Bank/Entity Name,Legal Name of Parent Company,Type of Plan,Submission Date,Filename
State Street Bank and Trust Company ,State Street Corporation ,CIDI,12/1/2023,statestreet-idi-2312.pdf
State Street Bank and Trust Company ,State Street Corporation ,CIDI,7/1/2018,statestreet-idi-1807.pdf
State Street Bank and Trust Company ,State Street Corporation ,CIDI ,9/1/2015,statestreet-idi-1509.pdf
State Street Bank and Trust Company ,State Street Corporation ,CIDI ,7/1/2014,statestreet-idi-1407.pdf
State Street Bank and Trust Company ,State Street Corporation ,CIDI ,10/1/2013,statestreet-idi-1310.pdf
State Street Bank and Trust Company ,State Street Corporation ,CIDI ,10/1/2012,statestreet-1210.pdf
State Street Corporation ,State Street Corporation ,165(d) ,7/1/2023,statestreet-165-2307.pdf
State Street Corporation ,State Street Corporation ,165(d),7/1/2021,statestreet-165-2107.pdf
State Street Corporation ,State Street Corporation ,165(d) ,7/1/2019,statestreet-165-1907.pdf
State Street Corporation ,State Street Corporation ,165(d) ,7/1/2017,statestreet-165-1707.pdf
State Street Corporation ,State Street Corporation ,165(d) ,10/1/2016,statestreet-165-1610.pdf
State Street Corporation ,State Street Corporation ,165(d) ,7/1/2015,statestreet-165-1507.pdf
State Street Corporation ,State Street Corporation ,165(d) ,7/1/2014,statestreet-165-1407.pdf
State Street Corporation ,State Street Corporation ,165(d) ,10/1/2013,statestreet-165-1310.pdf
State Street Corporation ,State Street Corporation ,165(d) ,10/1/2012,statestreet-1210.pdf
"Sumitomo Mitsui Financial Group, Inc. ","Sumitomo Mitsui Financial Group, Inc. ",165(d) ,12/17/2021,smfg-165-2112.pdf
"Sumitomo Mitsui Financial Group, Inc. ","Sumitomo Mitsui Financial Group, Inc. ",165(d) ,12/31/2018,smfg-165-1812.pdf
"Sumitomo Mitsui Financial Group, Inc. ","Sumitomo Mitsui Financial Group, Inc. ",165(d) ,12/31/2015,smfg-165-1512.pdf
"Sumitomo Mitsui Financial Group, Inc. ","Sumitomo Mitsui Financial Group, Inc. ",165(d) ,12/31/2014,smfg-165-1412.pdf
"Sumitomo Mitsui Financial Group, Inc. ","Sumitomo Mitsui Financial Group, Inc. ",165(d) ,12/31/2013,smfg-165-1312.pdf
"Sumitomo Mitsui Trust Holdings, Inc.","Sumitomo Mitsui Trust Holdings, Inc.",165(d),12/31/2016,smtb-165-1612.pdf
"Sumitomo Mitsui Trust Holdings, Inc. ","Sumitomo Mitsui Trust Holdings, Inc. ",165(d) ,7/1/2022,smtb-165-2207.pdf
"Sumitomo Mitsui Trust Holdings, Inc. ","Sumitomo Mitsui Trust Holdings, Inc. ",165(d) ,12/31/2018,smtb-165-1812.pdf
"Sumitomo Mitsui Trust Holdings, Inc. ","Sumitomo Mitsui Trust Holdings, Inc. ",165(d) ,12/31/2015,smtb-165-1512.pdf
"Sumitomo Mitsui Trust Holdings, Inc. ","Sumitomo Mitsui Trust Holdings, Inc. ",165(d) ,12/31/2014,smtb-165-1412.pdf
"Sumitomo Mitsui Trust Holdings, Inc. ","Sumitomo Mitsui Trust Holdings, Inc. ",165(d) ,12/31/2013,smtb-165-1312.pdf
SunTrust Bank ,"Suntrust Banks, Inc. ",CIDI,7/1/2018,sti-idi-1807.pdf
SunTrust Bank ,"Suntrust Banks, Inc. ",CIDI ,12/31/2015,sti-idi-1512.pdf
SunTrust Bank ,"SunTrust Banks, Inc. ",CIDI ,12/31/2014,sti-idi-1412.pdf
SunTrust Bank ,"Suntrust Banks, Inc. ",CIDI ,12/31/2013,sti-idi-1312.pdf
"Suntrust Banks, Inc. ","Suntrust Banks, Inc. ",165(d) ,12/31/2017,sti-165-1712.pdf
"Suntrust Banks, Inc. ","Suntrust Banks, Inc. ",165(d) ,12/31/2015,sti-165-1512.pdf
"SunTrust Banks, Inc. ","SunTrust Banks, Inc. ",165(d) ,12/31/2014,sti-165-1412.pdf
"Suntrust Banks, Inc. ","Suntrust Banks, Inc. ",165(d) ,12/31/2013,sti-165-1312.pdf
Svenska Handelsbanken AB (PUBL),Svenska Handelsbanken AB (PUBL),165(d),12/31/2016,svenska-165-1612.pdf
Svenska Handelsbanken AB (PUBL) ,Svenska Handelsbanken AB (PUBL) ,165(d) ,7/1/2022,svenska-165-2207.pdf
Svenska Handelsbanken AB (PUBL) ,Svenska Handelsbanken AB (PUBL) ,165(d) ,12/31/2018,svenska-165-1812.pdf
Svenska Handelsbanken AB (PUBL) ,Svenska Handelsbanken AB (PUBL) ,165(d) ,12/31/2015,svenska-165-1512.pdf
Svenska Handelsbanken AB (PUBL) ,Svenska Handelsbanken AB (PUBL) ,165(d) ,12/31/2014,svenska-165-1412.pdf
Svenska Handelsbanken AB (PUBL) ,Svenska Handelsbanken AB (PUBL) ,165(d) ,12/31/2013,svenska-165-1312.pdf
Swedbank AB,Swedbank AB,165(d),12/31/2016,sweda-165-1612.pdf
Swedbank AB ,Swedbank AB ,165(d) ,7/1/2022,sweda-165-2207.pdf
Swedbank AB ,Swedbank AB ,165(d) ,12/31/2018,sweda-165-1903.pdf
Swedbank AB ,Swedbank AB ,165(d) ,12/31/2015,sweda-165-1512.pdf
Swedbank AB ,Swedbank AB ,165(d) ,12/31/2014,sweda-165-1412.pdf
Swedbank AB ,Swedbank AB ,165(d) ,12/31/2013,sweda-165-1312.pdf
Synchrony Bank,Synchrony Bank,CIDI,7/1/2018,sync-idi-1807.pdf
Synchrony Bank,Synchrony Bank,CIDI,12/31/2016,sync-idi-1612.pdf
T.C. Ziraat Bankasi,T.C. Ziraat Bankasi,165(d),12/31/2016,tczb-165-1612.pdf
T.C. Ziraat Bankasi ,T.C. Ziraat Bankasi ,165(d) ,12/31/2015,tczb-165-1512.pdf
T.C. Ziraat Bankasi ,T.C. Ziraat Bankasi ,165(d) ,12/31/2014,tczb-165-1412.pdf
T.C. Ziraat Bankasi ,T.C. Ziraat Bankasi ,165(d) ,12/31/2013,tczb-165-1312.pdf
"Taiwan Cooperative Financial Holding Co., Ltd.","Taiwan Cooperative Financial Holding Co., Ltd.",165(d),12/31/2016,taiwan-165-1612.pdf
"Taiwan Cooperative Financial Holding Co., Ltd. ","Taiwan Cooperative Financial Holding Co., Ltd. ",165(d) ,12/31/2018,taiwan-165-1812.pdf
"Taiwan Cooperative Financial Holding Co., Ltd. ","Taiwan Cooperative Financial Holding Co., Ltd. ",165(d) ,12/31/2015,taiwan-165-1512.pdf
"Taiwan Cooperative Financial Holding Co., Ltd. ","Taiwan Cooperative Financial Holding Co., Ltd. ",165(d) ,12/31/2014,taiwan-165-1412.pdf
"Taiwan Cooperative Financial Holding Co., Ltd. ","Taiwan Cooperative Financial Holding Co., Ltd. ",165(d) ,12/31/2013,taiwan-165-1312.pdf
Taiwan Financial Holding Co. Ltd.,Taiwan Financial Holding Co. Ltd.,165(d),12/31/2016,bot-165-1612.pdf
Taiwan Financial Holding Co. Ltd. ,Taiwan Financial Holding Co. Ltd. ,165(d) ,12/31/2018,bot-165-1812.pdf
Taiwan Financial Holding Co. Ltd. ,Taiwan Financial Holding Co. Ltd. ,165(d) ,12/31/2015,bot-165-1512.pdf
Taiwan Financial Holding Co. Ltd. ,Taiwan Financial Holding Co. Ltd. ,165(d) ,12/31/2014,bot-165-1412.pdf
Taiwan Financial Holding Co. Ltd. ,Taiwan Financial Holding Co. Ltd. ,165(d) ,12/31/2013,bot-165-1312.pdf
"TD Bank, NA ",Toronto-Dominion Bank ,CIDI,12/1/2022,td-idi-2212.pdf
"TD Bank, NA ",Toronto-Dominion Bank ,CIDI,7/1/2018,td-idi-1807.pdf
"TD Bank, NA ",Toronto-Dominion Bank ,CIDI ,12/31/2015,td-idi-1512.pdf
"TD Bank, NA ",Toronto-Dominion Bank ,CIDI ,12/31/2014,td-idi-1412.pdf
"TD Bank, NA ",Toronto-Dominion Bank ,CIDI ,12/31/2013,td-idi-1312.pdf
"The Chiba Bank, LTD","The Chiba Bank, LTD",165(d),12/31/2016,chiba-165-1612.pdf
"The Chiba Bank, LTD ","The Chiba Bank, LTD ",165(d) ,12/31/2018,chiba-165-1812.pdf
"The Chiba Bank, LTD ","The Chiba Bank, LTD ",165(d) ,12/31/2015,chiba-165-1512.pdf
"The Chiba Bank, LTD ","The Chiba Bank, LTD ",165(d) ,12/31/2014,chiba-165-1412.pdf
"The Chiba Bank, LTD ","The Chiba Bank, LTD ",165(d) ,12/31/2013,chiba-165-1312.pdf
Toronto-Dominion Bank ,Toronto-Dominion Bank ,165(d) ,12/17/2021,td-165-2112.pdf
Toronto-Dominion Bank ,Toronto-Dominion Bank ,165(d) ,12/31/2018,td-165-1812.pdf
Toronto-Dominion Bank ,Toronto-Dominion Bank ,165(d) ,12/31/2015,td-165-1512.pdf
Toronto-Dominion Bank ,Toronto-Dominion Bank ,165(d) ,12/31/2014,td-165-1412.pdf
Toronto-Dominion Bank ,Toronto-Dominion Bank ,165(d) ,12/31/2013,td-165-1312.pdf
Truist Bank,Truist Financial Corporation,CIDI,12/1/2022,tfc-idi-2212.pdf
Truist Financial Corporation,Truist Financial Corporation,165(d),9/29/2021,tfc-165-2109.pdf
Turkiye Vakiflar Bankasi T.A.O.,Turkiye Vakiflar Bankasi T.A.O.,165(d),12/31/2016,vak-165-1612.pdf
Turkiye Vakiflar Bankasi T.A.O. ,Turkiye Vakiflar Bankasi T.A.O. ,165(d) ,12/31/2015,vak-165-1512.pdf
Turkiye Vakiflar Bankasi T.A.O. ,Turkiye Vakiflar Bankasi T.A.O. ,165(d) ,12/31/2014,vak-165-1412.pdf
U.S. Bancorp ,U.S. Bancorp ,165(d) ,12/17/2021,usbankcorp-165-2112.pdf
U.S. Bancorp ,U.S. Bancorp ,165(d) ,12/31/2017,usbankcorp-165-1712.pdf
U.S. Bancorp ,U.S. Bancorp ,165(d) ,12/31/2015,usbankcorp-1512.pdf
U.S. Bancorp ,U.S. Bancorp ,165(d) ,12/31/2014,usbankcorp-1412.pdf
U.S. Bancorp ,U.S. Bancorp ,165(d) ,12/31/2013,usbankcorp-1312.pdf
U.S. Bank NA ,U.S. Bancorp ,CIDI,12/1/2022,usbank-2212.pdf
U.S. Bank NA ,U.S. Bancorp ,CIDI,7/1/2018,usbank-1807.pdf
U.S. Bank NA ,U.S. Bancorp ,CIDI ,12/31/2015,usbank-1512.pdf
U.S. Bank NA ,U.S. Bancorp ,CIDI ,12/31/2014,usbank-1412.pdf
U.S. Bank NA ,U.S. Bancorp ,CIDI ,12/31/2013,usbank-1312.pdf
UBS AG ,UBS AG ,165(d) ,12/17/2021,ubs-165-2112.pdf
UBS AG ,UBS AG ,165(d),9/29/2020,ubs-165-2009.pdf
UBS AG ,UBS AG ,165(d),7/1/2018,ubs-165-1807.pdf
UBS AG ,UBS AG ,165(d) ,7/1/2015,ubs-165-1507.pdf
UBS AG ,UBS AG ,165(d) ,7/1/2014,ubs-165-1407.pdf
UBS AG ,UBS AG ,165(d) ,10/1/2013,ubs-1310.pdf
UBS AG ,UBS AG ,165(d) ,7/1/2012,ubs-1207.pdf
UBS Bank USA,UBS AG ,CIDI,7/1/2018,ubs-idi-1807.pdf
UBS Bank USA,UBS AG ,CIDI,6/30/2023,ubs-idi-2306.pdf
Unicredit S.P.A.,Unicredit S.P.A.,165(d),12/31/2016,unicredit-165-1612.pdf
Unicredit S.P.A. ,Unicredit S.P.A. ,165(d) ,7/1/2022,unicredit-165-2207.pdf
Unicredit S.P.A. ,Unicredit S.P.A. ,165(d) ,12/31/2018,unicredit-165-1812.pdf
Unicredit S.P.A. ,Unicredit S.P.A. ,165(d) ,12/31/2015,unicredit-165-1512.pdf
Unicredit S.P.A. ,Unicredit S.P.A. ,165(d) ,12/31/2014,unicredit-165-1412.pdf
Unicredit S.P.A. ,Unicredit S.P.A. ,165(d) ,12/31/2013,unicredit-165-1312.pdf
"Union Bank, NA ","Mitsubishi UFJ Financial Group, Inc. ",CIDI ,12/31/2015,mufj-idi-1512.pdf
"Union Bank, NA ","Mitsubishi UFJ Financial Group, Inc. ",CIDI ,12/31/2014,mufj-idi-1412.pdf
"Union Bank, NA ","Mitsubishi UFJ Financial Group, Inc. ",CIDI ,12/31/2013,mufj-idi-1312.pdf
United Overseas Bank Limited,United Overseas Bank Limited,165(d),12/31/2016,uob-165-1612.pdf
United Overseas Bank Limited ,United Overseas Bank Limited ,165(d) ,7/1/2022,uob-165-2207.pdf
United Overseas Bank Limited ,United Overseas Bank Limited ,165(d) ,12/31/2018,uob-165-1812.pdf
United Overseas Bank Limited ,United Overseas Bank Limited ,165(d) ,12/31/2015,uob-165-1512.pdf
United Overseas Bank Limited ,United Overseas Bank Limited ,165(d) ,12/31/2014,uob-165-1412.pdf
United Overseas Bank Limited ,United Overseas Bank Limited ,165(d) ,12/31/2013,uob-165-1312.pdf
USAA Federal Savings Bank ,United Services Automobile Association ,CIDI,12/1/2022,usaa-idi-2212.pdf
USAA Federal Savings Bank ,United Services Automobile Association ,CIDI,7/1/2018,usaa-idi-1807.pdf
USAA Federal Savings Bank ,United Services Automobile Association ,CIDI ,12/31/2015,usaa-idi-1512.pdf
USAA Federal Savings Bank ,United Services Automobile Association ,CIDI ,12/31/2014,usaa-idi-1412.pdf
USAA Federal Savings Bank ,United Services Automobile Association ,CIDI ,12/31/2013,usaa-idi-1312.pdf
Wells Fargo & Company ,Wells Fargo & Company ,165(d),7/1/2023,wellsfargo-165-2307.pdf
Wells Fargo & Company ,Wells Fargo & Company ,165(d),7/1/2021,wellsfargo-165-2107.pdf
Wells Fargo & Company ,Wells Fargo & Company ,165(d) ,7/1/2019,wellsfargo-165-1907.pdf
Wells Fargo & Company ,Wells Fargo & Company ,165(d) ,7/1/2017,wellsfargo-165-1707.pdf
Wells Fargo & Company ,Wells Fargo & Company ,165(d) ,10/1/2016,wellsfargo-165-1610.pdf
Wells Fargo & Company ,Wells Fargo & Company ,165(d) ,7/1/2015,wellsfargo-165-1507.pdf
Wells Fargo & Company ,Wells Fargo & Company ,165(d) ,7/1/2014,wellsfargo-165-1407.pdf
Wells Fargo & Company ,Wells Fargo & Company ,165(d) ,7/1/2013,wellsfargo-1307.pdf
Wells Fargo Bank NA ,Wells Fargo & Company ,CIDI ,12/1/2023,wellsfargo-idi-2312.pdf
Wells Fargo Bank NA ,Wells Fargo & Company ,CIDI ,7/1/2018,wellsfargo-idi-1807.pdf
Wells Fargo Bank NA ,Wells Fargo & Company ,CIDI ,9/1/2015,wellsfargo-idi-1509.pdf
Wells Fargo Bank NA ,Wells Fargo & Company ,CIDI ,7/1/2015,wellsfargo-idi-1507.pdf
Wells Fargo Bank NA ,Wells Fargo & Company ,CIDI ,7/1/2014,wellsfargo-idi-1407.pdf
Wells Fargo Bank NA ,Wells Fargo & Company ,CIDI ,7/1/2013,wellsfargo-1307.pdf
Westpac Banking Corporation,Westpac Banking Corporation,165(d),12/31/2016,wbc-165-1612.pdf
Westpac Banking Corporation ,Westpac Banking Corporation ,165(d) ,7/1/2022,wbc-165-2207.pdf
Westpac Banking Corporation ,Westpac Banking Corporation ,165(d) ,12/31/2018,wbc-165-1812.pdf
Westpac Banking Corporation ,Westpac Banking Corporation ,165(d) ,12/31/2015,wbc-165-1512.pdf
Westpac Banking Corporation ,Westpac Banking Corporation ,165(d) ,12/31/2014,wbc-165-1412.pdf
Westpac Banking Corporation ,Westpac Banking Corporation ,165(d) ,12/31/2013,wbc-165-1312.pdf
Woori Bank,Woori Bank,165(d),12/31/2016,woori-165-1612.pdf
Woori Bank ,Woori Bank ,165(d) ,12/31/2015,woori-165-1512.pdf
Woori Bank ,Woori Bank ,165(d) ,12/31/2014,woori-165-1412.pdf
"Woori Finance Holdings Co., LTD. ","Woori Finance Holdings Co., LTD. ",165(d) ,12/31/2018,woori-165-1812.pdf
"Woori Finance Holdings Co., LTD. ","Woori Finance Holdings Co., LTD. ",165(d) ,12/31/2013,woori-165-1312.pdf
Woori Financial Group Inc.,Woori Financial Group Inc.,165(d) ,7/1/2022,woori-165-2207.pdf
"ZB, National Association",Zions Bancorporation ,CIDI,7/1/2018,zions-idi-1807.pdf
Zions Bancorporation ,Zions Bancorporation ,165(d) ,12/31/2017,zions-165-1712.pdf
Zions Bancorporation ,Zions Bancorporation ,165(d) ,12/31/2015,zions-165-1512.pdf
Zions Bancorporation ,Zions Bancorporation ,165(d) ,12/31/2014,zions-165-1412.pdf
Zions Bancorporation ,Zions Bancorporation ,165(d) ,12/31/2013,zions-165-1312.pdf
