Request Number,Request Type,Multi-Track Type,Request Status,Original Received Date,Received Date,Perfected Date,Closed Date,Target Date,Amended Date,Request Age,Processed Days,Days Allowed,Days on Hold,Final Disposition,Reportable Other Code,Exemptions,Exemption 3 Statutes,Backlogged,Is Expedite Requested,Expedite Start Date,Expedite End Date,Number of Days to Adjudicate,Expedite Status,Is Fee Waiver Requested,Fee Waiver Start Date,Fee Waiver End Date,Number of Day to Adjudicate,Fee Waiver Status,Fees Collected
2023-FDIC-FOIA-00270,FOIA Request,Simple,Closed,2/27/2023,2/27/2023,,3/3/2023,,,,,20,,Full Denial - Improper FOIA Request,,,,No,,,3/3/2023,,,,,3/3/2023,,,
2023-FDIC-FOIA-00271,FOIA Request,Simple,Closed,2/27/2023,2/27/2023,2/27/2023,3/27/2023,3/27/2023,,20,20,20,,Granted/Denied in Part,,(b)(6),,No,,,3/27/2023,,,,,3/27/2023,,,
2023-FDIC-FOIA-00272,FOIA Request,Complex,Closed,2/27/2023,2/27/2023,2/27/2023,4/24/2023,3/27/2023,,40,40,30,,Denied in Full,,"(b)(4),(b)(8)",,No,,,4/24/2023,,,,,4/24/2023,,,
2023-FDIC-FOIA-00273,FOIA Request,Simple,Closed,2/28/2023,2/28/2023,2/28/2023,3/2/2023,3/28/2023,,2,2,20,,Full Denial - Not Agency Record,,,,No,Yes,2/28/2023,3/2/2023,2,Not Applicable,YES,2/28/2023,3/2/2023,2,Not Applicable,
2023-FDIC-FOIA-00274,FOIA Request,Simple,Closed,2/28/2023,2/28/2023,,3/1/2023,,,,,20,,Full Denial - Records not Reasonably Described,,,,No,Yes,2/28/2023,2/28/2023,0,Not Applicable,YES,2/28/2023,2/28/2023,0,Not Applicable,
2023-FDIC-FOIA-00275,FOIA Request,Simple,Closed,3/1/2023,3/1/2023,,3/2/2023,,,,,20,,Full Denial - Records not Reasonably Described,,,,No,,,3/1/2023,,Not Applicable,,,3/2/2023,,,
2023-FDIC-FOIA-00276,FOIA Request,Simple,Closed,1/12/2023,3/1/2023,3/1/2023,3/2/2023,3/29/2023,,1,1,20,,Full Denial - Request Withdrawn,,,,No,,,3/2/2023,,,YES,3/1/2023,3/1/2023,0,Not Applicable,
2023-FDIC-FOIA-00277,FOIA Request,Simple,Closed,3/1/2023,3/1/2023,,3/31/2023,,,,,20,12,Full Denial - Records not Reasonably Described,,,,No,,,3/31/2023,,,,,3/31/2023,,,
2023-FDIC-FOIA-00278,FOIA Request,Simple,Closed,3/1/2023,3/1/2023,3/1/2023,3/3/2023,3/29/2023,,2,2,20,,Full Denial - Not Agency Record,,,,No,,,3/3/2023,,,,,3/3/2023,,,
2023-FDIC-FOIA-00279,FOIA Request,Simple,Closed,3/2/2023,3/2/2023,3/2/2023,3/3/2023,3/30/2023,,1,1,20,,Full Denial - Not Agency Record,,,,No,Yes,3/2/2023,3/2/2023,0,Not Applicable,YES,3/2/2023,3/2/2023,0,Not Applicable,
2023-FDIC-FOIA-00280,FOIA Request,Simple,Closed,3/2/2023,3/2/2023,3/2/2023,3/22/2023,3/30/2023,,14,14,20,,Full Denial - Request Withdrawn,,,,No,Yes,3/2/2023,3/15/2023,13,Declined,YES,3/2/2023,3/22/2023,,,
2023-FDIC-FOIA-00281,FOIA Request,Simple,Closed,3/4/2023,3/4/2023,,3/10/2023,,,,,20,,Full Denial - Records not Reasonably Described,,,,No,Yes,3/4/2023,3/10/2023,6,Not Applicable,YES,3/4/2023,3/10/2023,6,Not Applicable,
2023-FDIC-FOIA-00282,FOIA Request,Simple,Closed,3/6/2023,3/7/2023,,3/15/2023,,,,,20,,Full Denial - Records not Reasonably Described,,,,No,,,3/15/2023,,,,,3/15/2023,,,
2023-FDIC-FOIA-00283,FOIA Request,Simple,Closed,3/8/2023,3/8/2023,,3/28/2023,,,,,20,,Full Denial - Records not Reasonably Described,,,,No,,,3/28/2023,,,,,3/28/2023,,,
2023-FDIC-FOIA-00284,FOIA Request,Simple,Closed,3/8/2023,3/8/2023,,3/10/2023,,,,,20,,Full Denial - Records not Reasonably Described,,,,No,,,3/10/2023,,,,,3/10/2023,,,
2023-FDIC-FOIA-00285,FOIA Request,Simple,Closed,3/8/2023,3/8/2023,3/8/2023,3/30/2023,4/24/2023,,16,3,20,13,Full Denial - Fee Related Reason,,,,No,,,3/30/2023,,,,,3/30/2023,,,
2023-FDIC-FOIA-00286,FOIA Request,Simple,Closed,3/8/2023,3/8/2023,3/8/2023,3/21/2023,4/5/2023,,9,9,20,,Full Denial - Not Agency Record,,,,No,,,3/21/2023,,,,,3/21/2023,,,
2023-FDIC-FOIA-00287,FOIA Request,Simple,Closed,3/8/2023,3/8/2023,3/8/2023,3/21/2023,4/5/2023,,9,9,20,,Full Denial - Not Agency Record,,,,No,,,3/21/2023,,,,,3/21/2023,,,
2023-FDIC-FOIA-00288,FOIA Request,Simple,Closed,2/23/2023,3/6/2023,,5/15/2023,,,,,20,,Full Denial - Records not Reasonably Described,,,,No,,,5/15/2023,,,,,5/15/2023,,,
2023-FDIC-FOIA-00289,FOIA Request,Simple,Closed,3/6/2023,3/6/2023,3/6/2023,4/24/2023,4/3/2023,,35,35,30,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,4/24/2023,,,,,4/24/2023,,,
2023-FDIC-FOIA-00290,FOIA Request,Simple,Closed,3/10/2023,3/10/2023,3/10/2023,4/26/2023,5/15/2023,,33,7,20,26,Full Denial - Fee Related Reason,,,,No,,,4/26/2023,,,,,4/26/2023,,,
2023-FDIC-FOIA-00291,FOIA Request,Simple,Closed,3/10/2023,3/10/2023,,3/20/2023,,,,,20,,Full Denial - Duplicate Request,,,,No,,,3/20/2023,,,,,3/20/2023,,,
2023-FDIC-FOIA-00292,FOIA Request,Simple,Closed,3/1/2023,3/10/2023,3/10/2023,4/12/2023,4/7/2023,,23,23,20,,Full Denial - Not Agency Record,,,,No,,,4/12/2023,,,,,4/12/2023,,,
2023-FDIC-FOIA-00293,FOIA Request,Expedited,Closed,3/10/2023,3/10/2023,3/10/2023,4/14/2023,4/7/2023,,25,25,30,,Denied in Full,,"(b)(4),(b)(8)",,No,Yes,3/10/2023,3/14/2023,4,Granted,,,4/14/2023,,,
2023-FDIC-FOIA-00294,FOIA Request,Simple,Closed,3/11/2023,3/13/2023,,3/27/2023,,,,,20,,Full Denial - Records not Reasonably Described,,,,No,Yes,3/11/2023,3/27/2023,16,Not Applicable,YES,3/11/2023,3/27/2023,16,Not Applicable,
2023-FDIC-FOIA-00295,FOIA Request,Simple,Closed,3/12/2023,3/13/2023,,3/23/2023,,,,,20,,Full Denial - Improper FOIA Request,,,,No,Yes,3/12/2023,3/12/2023,0,Not Applicable,YES,3/12/2023,3/12/2023,0,Not Applicable,
2023-FDIC-FOIA-00296,FOIA Request,Simple,Closed,3/12/2023,3/13/2023,,3/27/2023,,,,,20,,Full Denial - Records not Reasonably Described,,,,No,Yes,3/12/2023,3/27/2023,15,Not Applicable,YES,3/12/2023,3/27/2023,15,Not Applicable,
2023-FDIC-FOIA-00297,FOIA Request,Expedited,Closed,3/13/2023,3/13/2023,3/13/2023,3/30/2023,4/10/2023,,13,13,20,,Full Denial - No Records,,,,No,Yes,3/13/2023,3/14/2023,1,Granted,YES,3/13/2023,3/14/2023,1,Granted,
2023-FDIC-FOIA-00298,FOIA Request,Simple,Closed,3/13/2023,3/13/2023,3/13/2023,4/12/2023,4/10/2023,,22,22,20,,Granted in Full,,,,No,,,4/12/2023,,,,,4/12/2023,,,
2023-FDIC-FOIA-00299,FOIA Request,Complex,Closed,3/13/2023,3/13/2023,3/13/2023,5/30/2023,4/10/2023,,55,55,30,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,Yes,3/13/2023,3/15/2023,2,Declined,YES,3/13/2023,5/30/2023,78,Not Applicable,
2023-FDIC-FOIA-00300,FOIA Request,Simple,Closed,3/13/2023,3/13/2023,3/13/2023,4/21/2023,4/10/2023,,29,29,30,,Full Denial - Not Agency Record,,,,No,,,4/21/2023,,,,,4/21/2023,,,
2023-FDIC-FOIA-00301,FOIA Request,Simple,Closed,3/13/2023,3/13/2023,3/13/2023,4/21/2023,4/10/2023,,29,29,20,,Full Denial - Not Agency Record,,,,No,,,4/21/2023,,,,,4/21/2023,,,
2023-FDIC-FOIA-00302,FOIA Request,Simple,Closed,3/13/2023,3/13/2023,,5/2/2023,,,,,30,,Full Denial - Improper FOIA Request,,,,No,,,5/2/2023,,,,,5/2/2023,,,
2023-FDIC-FOIA-00303,FOIA Request,Expedited,Open,3/13/2023,3/13/2023,3/13/2023,,4/10/2023,,0,,30,,,,,,Yes,Yes,3/13/2023,3/14/2023,1,Granted,YES,3/13/2023,3/14/2023,1,Granted,
2023-FDIC-FOIA-00304,FOIA Request,Expedited,Open,3/13/2023,3/13/2023,3/13/2023,,4/10/2023,,0,,30,,,,,,Yes,Yes,3/13/2023,3/16/2023,3,Granted,YES,3/13/2023,,,,
2023-FDIC-FOIA-00305,FOIA Request,Simple,Closed,3/14/2023,3/14/2023,3/14/2023,3/24/2023,4/11/2023,,8,8,20,,Full Denial - Not Agency Record,,,,No,,,3/24/2023,,,,,3/24/2023,,,
2023-FDIC-FOIA-00306,FOIA Request,Simple,Closed,3/14/2023,3/14/2023,,3/24/2023,,,,,20,,Full Denial - Records not Reasonably Described,,,,No,,,3/24/2023,,,,,3/24/2023,,,
2023-FDIC-FOIA-00307,FOIA Request,Simple,Closed,3/14/2023,3/14/2023,3/14/2023,3/30/2023,4/11/2023,,12,12,20,,Full Denial - Not Agency Record,,,,No,,,3/30/2023,,,YES,3/14/2023,3/14/2023,0,Not Applicable,
2023-FDIC-FOIA-00308,FOIA Request,Simple,Closed,3/14/2023,3/14/2023,3/14/2023,4/17/2023,4/11/2023,,24,24,20,,Full Denial - Not Agency Record,,,,No,,,4/17/2023,,,YES,3/14/2023,4/17/2023,34,Not Applicable,
2023-FDIC-FOIA-00309,FOIA Request,Complex,Closed,3/13/2023,3/13/2023,3/13/2023,5/22/2023,4/10/2023,,50,50,30,,Granted in Full,,,,No,,,5/22/2023,,,YES,3/13/2023,5/22/2023,70,Not Applicable,
2023-FDIC-FOIA-00310,FOIA Request,Simple,Closed,3/14/2023,3/14/2023,3/14/2023,3/23/2023,4/11/2023,,7,7,20,,Denied in Full,,(b)(6),,No,Yes,3/14/2023,3/23/2023,9,Not Applicable,YES,3/14/2023,3/23/2023,9,Not Applicable,
2023-FDIC-FOIA-00311,FOIA Request,Simple,Closed,3/14/2023,3/14/2023,,4/6/2023,,,,,20,,Full Denial - Duplicate Request,,,,No,,,4/6/2023,,,YES,3/14/2023,4/6/2023,,,
2023-FDIC-FOIA-00312,FOIA Request,Expedited,Open,3/14/2023,3/14/2023,3/14/2023,,4/11/2023,,0,,30,,,,,,Yes,Yes,3/14/2023,3/17/2023,3,Granted,YES,3/14/2023,3/17/2023,3,Granted,
2023-FDIC-FOIA-00313,FOIA Request,Simple,Open,3/14/2023,3/14/2023,3/14/2023,,4/11/2023,,0,,30,,,,,,Yes,,,,,,YES,3/14/2023,,,,
2023-FDIC-FOIA-00314,FOIA Request,Expedited,Open,3/13/2023,3/13/2023,3/13/2023,,4/10/2023,,0,,30,,,,,,Yes,Yes,3/13/2023,3/21/2023,8,Granted,YES,3/13/2023,,,,
2023-FDIC-FOIA-00315,FOIA Request,Simple,Open,3/14/2023,3/14/2023,3/14/2023,,4/11/2023,,0,,30,,,,,,Yes,,,,,,YES,3/14/2023,,,,
2023-FDIC-FOIA-00316,FOIA Request,Complex,Open,3/14/2023,3/14/2023,3/14/2023,,4/11/2023,,0,,30,,,,,,Yes,,,,,,YES,3/14/2023,,,,
2023-FDIC-FOIA-00317,FOIA Request,Complex,Open,3/14/2023,3/14/2023,3/14/2023,,4/11/2023,,0,,30,,,,,,Yes,Yes,3/14/2023,3/17/2023,3,Declined,YES,3/14/2023,3/17/2023,3,Granted,
2023-FDIC-FOIA-00318,FOIA Request,Simple,Closed,3/14/2023,3/14/2023,3/14/2023,3/30/2023,4/11/2023,,12,12,20,,Full Denial - Not Agency Record,,,,No,Yes,3/14/2023,3/14/2023,0,Not Applicable,YES,3/14/2023,3/14/2023,0,Not Applicable,
2023-FDIC-FOIA-00319,FOIA Request,Expedited,Open,3/13/2023,3/13/2023,3/13/2023,,4/10/2023,,0,,30,,,,,,Yes,Yes,3/13/2023,3/20/2023,7,Granted,YES,3/13/2023,,,,
2023-FDIC-FOIA-00320,FOIA Request,Expedited,Open,3/14/2023,3/14/2023,3/14/2023,,4/11/2023,,0,,30,,,,,,Yes,Yes,3/14/2023,3/17/2023,3,Granted,YES,3/14/2023,3/17/2023,3,Granted,
2023-FDIC-FOIA-00321,FOIA Request,Complex,Closed,3/14/2023,3/14/2023,3/14/2023,6/11/2023,4/11/2023,,62,62,30,,Granted in Full,,,,No,,,6/11/2023,,,,,6/11/2023,,,
2023-FDIC-FOIA-00322,FOIA Request,Complex,Closed,3/14/2023,3/14/2023,3/14/2023,6/11/2023,4/11/2023,,62,62,30,,Granted in Full,,,,No,,,6/11/2023,,,,,6/11/2023,,,
2023-FDIC-FOIA-00323,FOIA Request,Simple,Open,3/14/2023,3/14/2023,3/14/2023,,4/11/2023,,0,,30,,,,,,Yes,,,,,,YES,3/14/2023,,,,
2023-FDIC-FOIA-00324,FOIA Request,Complex,Open,3/14/2023,3/14/2023,3/14/2023,,4/11/2023,,0,,30,,,,,,Yes,,,,,,YES,3/14/2023,,,,
2023-FDIC-FOIA-00325,FOIA Request,Simple,Closed,3/14/2023,3/14/2023,3/14/2023,4/17/2023,4/11/2023,,24,24,20,,Full Denial - Not Agency Record,,,,No,,,4/17/2023,,,,,4/17/2023,,,
2023-FDIC-FOIA-00326,FOIA Request,Simple,Closed,3/10/2023,3/10/2023,,3/30/2023,,,,,20,,Full Denial - Records not Reasonably Described,,,,No,,,3/30/2023,,,,,3/30/2023,,,
2023-FDIC-FOIA-00327,FOIA Request,Complex,Open,3/16/2023,3/16/2023,3/16/2023,,4/13/2023,,0,,30,,,,,,Yes,,,,,,YES,3/16/2023,,,,
2023-FDIC-FOIA-00328,FOIA Request,Complex,Open,3/16/2023,3/16/2023,3/16/2023,,4/13/2023,,0,,30,,,,,,Yes,,,,,,YES,3/16/2023,,,,
2023-FDIC-FOIA-00329,FOIA Request,Complex,Open,3/16/2023,3/16/2023,3/16/2023,,4/13/2023,,0,,30,,,,,,Yes,,,,,,YES,3/16/2023,,,,
2023-FDIC-FOIA-00330,FOIA Request,Complex,Open,3/16/2023,3/16/2023,3/16/2023,,4/13/2023,,0,,30,,,,,,Yes,,,,,,YES,3/16/2023,,,,
2023-FDIC-FOIA-00331,FOIA Request,Complex,Closed,3/16/2023,3/16/2023,3/16/2023,6/13/2023,4/13/2023,,62,62,30,,Granted/Denied in Part,,(b)(6),,No,,,6/13/2023,,,,,6/13/2023,,,
2023-FDIC-FOIA-00332,FOIA Request,Expedited,Closed,3/16/2023,3/16/2023,3/16/2023,4/18/2023,4/13/2023,,23,23,30,,Full Denial - No Records,,,,No,Yes,3/16/2023,3/17/2023,1,Granted,YES,3/16/2023,3/17/2023,1,Granted,
2023-FDIC-FOIA-00333,FOIA Request,Expedited,Closed,3/16/2023,3/16/2023,3/16/2023,5/30/2023,4/13/2023,,52,52,30,,Denied in Full,,(b)(8),,No,Yes,3/16/2023,3/24/2023,8,Granted,YES,3/16/2023,5/30/2023,75,Not Applicable,
2023-FDIC-FOIA-00334,FOIA Request,Expedited,Open,3/16/2023,3/16/2023,3/16/2023,,4/13/2023,,0,,30,,,,,,Yes,Yes,3/16/2023,3/17/2023,1,Granted,YES,3/16/2023,,,,
2023-FDIC-FOIA-00335,FOIA Request,Simple,Closed,3/16/2023,3/16/2023,,3/27/2023,,,,,20,,Full Denial - Records not Reasonably Described,,,,No,Yes,3/16/2023,3/27/2023,11,Not Applicable,YES,3/16/2023,3/27/2023,11,Not Applicable,
2023-FDIC-FOIA-00336,FOIA Request,Complex,Open,3/20/2023,3/20/2023,3/20/2023,,4/17/2023,,0,,30,,,,,,Yes,,,,,,YES,3/20/2023,,,,
2023-FDIC-FOIA-00337,FOIA Request,Complex,Open,3/16/2023,3/16/2023,3/16/2023,,4/13/2023,,0,,30,,,,,,Yes,,,,,,YES,3/16/2023,,,,
2023-FDIC-FOIA-00338,FOIA Request,Simple,Closed,3/16/2023,3/16/2023,3/16/2023,4/17/2023,4/13/2023,,22,22,20,,Full Denial - Not Agency Record,,,,No,,,4/17/2023,,,YES,3/16/2023,4/17/2023,32,Not Applicable,
2023-FDIC-FOIA-00339,FOIA Request,Expedited,Closed,3/17/2023,3/17/2023,3/17/2023,6/26/2023,4/14/2023,,69,69,30,,Denied in Full,,,,No,Yes,3/17/2023,3/24/2023,7,Granted,YES,3/17/2023,6/26/2023,101,Not Applicable,
2023-FDIC-FOIA-00340,FOIA Request,Simple,Closed,3/17/2023,3/17/2023,,3/30/2023,,,,,20,,Full Denial - Records not Reasonably Described,,,,No,,,3/30/2023,,,YES,3/17/2023,3/17/2023,0,Not Applicable,
2023-FDIC-FOIA-00341,FOIA Request,Simple,Closed,3/17/2023,3/17/2023,3/17/2023,3/30/2023,4/14/2023,,9,9,20,,Full Denial - Not Agency Record,,,,No,,,3/30/2023,,,,,3/30/2023,,,
2023-FDIC-FOIA-00342,FOIA Request,Expedited,Open,3/17/2023,3/17/2023,3/17/2023,,4/14/2023,,0,,30,,,,,,Yes,Yes,3/17/2023,3/27/2023,10,Granted,,,,,,
2023-FDIC-FOIA-00343,FOIA Request,Simple,Closed,3/18/2023,3/20/2023,,5/3/2023,,,,,30,,Full Denial - Records not Reasonably Described,,,,No,,,5/3/2023,,,,,5/3/2023,,,
2023-FDIC-FOIA-00344,FOIA Request,Complex,Closed,3/19/2023,3/20/2023,3/20/2023,5/1/2023,4/17/2023,,30,30,30,,Full Denial - No Records,,,,No,Yes,3/19/2023,3/29/2023,10,Declined,YES,3/19/2023,5/1/2023,,Not Applicable,
2023-FDIC-FOIA-00345,FOIA Request,Complex,Closed,3/19/2023,3/20/2023,3/20/2023,5/1/2023,4/17/2023,,30,30,30,,Full Denial - No Records,,,,No,Yes,3/19/2023,3/29/2023,10,Declined,YES,3/19/2023,5/1/2023,43,Not Applicable,
2023-FDIC-FOIA-00346,FOIA Request,Complex,Closed,3/19/2023,3/20/2023,3/20/2023,5/1/2023,4/17/2023,,30,30,30,,Full Denial - No Records,,,,No,Yes,3/19/2023,3/29/2023,10,Declined,YES,3/19/2023,5/1/2023,43,Not Applicable,
2023-FDIC-FOIA-00347,FOIA Request,Complex,Closed,3/19/2023,3/20/2023,3/20/2023,5/1/2023,4/17/2023,,30,30,30,,Full Denial - No Records,,,,No,Yes,3/19/2023,3/29/2023,10,Declined,YES,3/19/2023,5/1/2023,43,Not Applicable,
2023-FDIC-FOIA-00348,FOIA Request,Complex,Closed,3/19/2023,3/19/2023,3/20/2023,5/2/2023,4/17/2023,,31,31,30,,Full Denial - No Records,,,,No,Yes,3/19/2023,3/29/2023,10,Declined,YES,3/19/2023,5/2/2023,44,Not Applicable,
2023-FDIC-FOIA-00349,FOIA Request,Complex,Closed,3/19/2023,3/19/2023,3/20/2023,5/2/2023,4/17/2023,,31,31,30,,Full Denial - No Records,,,,No,Yes,3/19/2023,3/29/2023,10,Declined,YES,3/19/2023,5/2/2023,44,Not Applicable,
2023-FDIC-FOIA-00350,FOIA Request,Simple,Closed,3/19/2023,3/20/2023,3/20/2023,3/30/2023,4/17/2023,,8,8,20,,Full Denial - Not Agency Record,,,,No,Yes,3/19/2023,3/30/2023,11,Not Applicable,,,3/30/2023,,,
2023-FDIC-FOIA-00351,FOIA Request,Simple,Closed,3/19/2023,3/20/2023,,3/30/2023,,,,,20,,Full Denial - Records not Reasonably Described,,,,No,Yes,3/19/2023,3/21/2023,2,Not Applicable,YES,3/19/2023,3/21/2023,2,Not Applicable,
2023-FDIC-FOIA-00352,FOIA Request,Simple,Closed,3/20/2023,3/20/2023,,3/28/2023,,,,,20,,Full Denial - Records not Reasonably Described,,,,No,Yes,3/20/2023,3/28/2023,8,Not Applicable,YES,3/20/2023,3/28/2023,8,Not Applicable,
2023-FDIC-FOIA-00353,FOIA Request,Simple,Closed,3/20/2023,3/20/2023,3/20/2023,5/1/2023,4/17/2023,,30,30,30,,Denied in Full,,"(b)(6),(b)(7)(C)",,No,,,5/1/2023,,,,,5/1/2023,,,
2023-FDIC-FOIA-00354,FOIA Request,Complex,Closed,3/20/2023,3/20/2023,3/20/2023,4/27/2023,4/17/2023,,28,28,20,,Denied in Full,,(b)(8),,No,,,4/27/2023,,,YES,3/20/2023,4/24/2023,35,Granted,
2023-FDIC-FOIA-00355,FOIA Request,Simple,Closed,3/20/2023,3/20/2023,,4/17/2023,,,,,20,,Full Denial - Improper FOIA Request,,,,No,,,4/17/2023,,,,,4/17/2023,,,
2023-FDIC-FOIA-00356,FOIA Request,Expedited,Open,3/20/2023,3/20/2023,3/20/2023,,4/17/2023,,0,,30,,,,,,Yes,Yes,3/20/2023,3/23/2023,3,Granted,YES,3/20/2023,3/23/2023,3,Granted,
2023-FDIC-FOIA-00357,FOIA Request,Expedited,Closed,3/20/2023,3/20/2023,3/20/2023,5/1/2023,4/17/2023,,30,30,30,,Full Denial - No Records,,,,No,Yes,3/20/2023,3/30/2023,10,Granted,YES,3/20/2023,3/30/2023,10,Granted,
2023-FDIC-FOIA-00358,FOIA Request,Simple,Closed,3/18/2023,3/20/2023,,3/28/2023,,,,,20,,Full Denial - Records not Reasonably Described,,,,No,Yes,3/18/2023,3/28/2023,10,Not Applicable,YES,3/18/2023,3/28/2023,10,Not Applicable,
2023-FDIC-FOIA-00359,FOIA Request,Complex,Open,3/21/2023,3/21/2023,3/21/2023,,4/18/2023,,0,,30,,,,,,Yes,Yes,3/21/2023,3/24/2023,3,Declined,YES,3/21/2023,,,,
2023-FDIC-FOIA-00360,FOIA Request,Simple,Closed,3/19/2023,3/20/2023,,3/30/2023,,,,,20,,Full Denial - Records not Reasonably Described,,,,No,Yes,3/19/2023,3/30/2023,11,Not Applicable,YES,3/19/2023,3/30/2023,11,Not Applicable,
2023-FDIC-FOIA-00361,FOIA Request,Simple,Closed,3/21/2023,3/21/2023,3/21/2023,4/18/2023,4/18/2023,,20,20,20,,Full Denial - Not Agency Record,,,,No,,,4/18/2023,,,YES,3/21/2023,4/18/2023,28,Not Applicable,
2023-FDIC-FOIA-00362,FOIA Request,Simple,Closed,3/21/2023,3/21/2023,3/21/2023,3/30/2023,4/18/2023,,7,7,20,,Full Denial - Not Agency Record,,,,No,Yes,3/21/2023,3/30/2023,,,YES,3/21/2023,3/30/2023,,,
2023-FDIC-FOIA-00363,FOIA Request,Simple,Closed,3/22/2023,3/22/2023,3/22/2023,4/19/2023,4/19/2023,,20,20,20,,Full Denial - No Records,,,,No,,,4/19/2023,,,,,4/19/2023,,,
2023-FDIC-FOIA-00364,FOIA Request,Complex,Closed,3/22/2023,3/22/2023,3/22/2023,5/5/2023,4/19/2023,,32,32,30,,Denied in Full,,(b)(8),,No,Yes,3/22/2023,3/24/2023,2,Declined,YES,3/22/2023,3/24/2023,2,Not Applicable,
2023-FDIC-FOIA-00365,FOIA Request,Simple,Closed,3/22/2023,3/22/2023,3/22/2023,3/30/2023,4/19/2023,,6,6,20,,Full Denial - Not Agency Record,,,,No,Yes,3/22/2023,3/30/2023,,,YES,3/22/2023,3/30/2023,,,
2023-FDIC-FOIA-00366,FOIA Request,Simple,Closed,3/22/2023,3/22/2023,3/22/2023,4/21/2023,4/19/2023,,22,22,20,,Full Denial - Not Agency Record,,,,No,,,4/21/2023,,,,,4/21/2023,,,
2023-FDIC-FOIA-00367,FOIA Request,Expedited,Open,3/22/2023,3/22/2023,3/22/2023,,4/19/2023,,0,,30,,,,,,Yes,Yes,3/22/2023,3/23/2023,1,Granted,YES,3/22/2023,3/23/2023,1,Granted,
2023-FDIC-FOIA-00368,FOIA Request,Complex,Open,3/22/2023,3/22/2023,3/22/2023,,4/19/2023,,0,,30,,,,,,Yes,Yes,3/22/2023,3/24/2023,2,Declined,YES,3/22/2023,,,,
2023-FDIC-FOIA-00369,FOIA Request,Complex,Closed,3/22/2023,3/22/2023,3/22/2023,6/28/2023,4/19/2023,,68,68,30,,Denied in Full,,"(b)(4),(b)(6)",,No,Yes,3/22/2023,3/24/2023,2,Declined,,,6/28/2023,,,
2023-FDIC-FOIA-00370,FOIA Request,Simple,Closed,3/23/2023,3/23/2023,,3/30/2023,,,,,20,,Full Denial - Records not Reasonably Described,,,,No,Yes,3/23/2023,3/24/2023,1,Not Applicable,YES,3/23/2023,3/24/2023,1,Not Applicable,
2023-FDIC-FOIA-00371,FOIA Request,Simple,Closed,3/23/2023,3/23/2023,3/23/2023,5/19/2023,6/13/2023,,41,4,20,37,Full Denial - Not Agency Record,,,,No,,,5/19/2023,,,,,5/19/2023,,,
2023-FDIC-FOIA-00372,FOIA Request,Simple,Closed,3/23/2023,3/23/2023,3/23/2023,3/28/2023,4/20/2023,,3,3,20,,Full Denial - Request Withdrawn,,,,No,Yes,3/23/2023,3/28/2023,,,YES,3/23/2023,3/28/2023,,,
2023-FDIC-FOIA-00373,FOIA Request,Simple,Closed,3/24/2023,3/24/2023,,4/20/2023,,,,,20,,Full Denial - Records not Reasonably Described,,,,No,,,4/20/2023,,,,,4/20/2023,,,
2023-FDIC-FOIA-00374,FOIA Request,Simple,Closed,3/24/2023,3/24/2023,3/24/2023,5/2/2023,4/21/2023,,27,27,30,,Granted in Full,,,,No,Yes,3/24/2023,3/31/2023,7,Declined,YES,3/24/2023,5/2/2023,39,Granted,
2023-FDIC-FOIA-00375,FOIA Request,Expedited,Closed,3/24/2023,3/24/2023,3/24/2023,7/27/2023,4/21/2023,,86,86,30,,Granted in Full,,,,No,Yes,3/24/2023,3/27/2023,3,Granted,YES,3/24/2023,3/27/2023,3,Granted,
2023-FDIC-FOIA-00376,FOIA Request,Expedited,Closed,3/24/2023,3/24/2023,3/24/2023,7/27/2023,4/21/2023,,86,86,30,,Granted in Full,,,,No,Yes,3/24/2023,3/25/2023,1,Granted,YES,3/24/2023,3/25/2023,1,Granted,
2023-FDIC-FOIA-00377,FOIA Request,Expedited,Open,3/24/2023,3/24/2023,3/24/2023,,4/21/2023,,0,,30,,,,,,Yes,Yes,3/24/2023,3/29/2023,5,Granted,YES,3/24/2023,3/29/2023,5,Granted,
2023-FDIC-FOIA-00378,FOIA Request,Complex,Closed,3/24/2023,3/24/2023,3/24/2023,7/3/2023,4/21/2023,,69,69,30,,Denied in Full,,"(b)(6),(b)(7)(A),(b)(7)(C),(b)(7)(E),(b)(8)",,No,,,7/3/2023,,,,,7/3/2023,,,
2023-FDIC-FOIA-00379,FOIA Request,Complex,Closed,3/25/2023,3/27/2023,4/12/2023,6/7/2023,5/10/2023,,39,39,30,,Granted/Denied in Part,,,,No,Yes,3/25/2023,4/1/2023,7,Declined,YES,3/25/2023,6/7/2023,,,
2023-FDIC-FOIA-00380,FOIA Request,Simple,Closed,3/26/2023,3/27/2023,3/27/2023,4/14/2023,4/24/2023,,14,14,20,,Full Denial - Not Agency Record,,,,No,Yes,3/26/2023,3/27/2023,1,Not Applicable,YES,3/26/2023,3/27/2023,1,Not Applicable,
2023-FDIC-FOIA-00381,FOIA Request,Complex,Open,3/27/2023,3/27/2023,3/27/2023,,4/24/2023,,0,,30,,,,,,Yes,,,,,,YES,3/27/2023,,,,
2023-FDIC-FOIA-00382,FOIA Request,Complex,Open,3/27/2023,3/27/2023,3/27/2023,,4/24/2023,,0,,30,,,,,,Yes,,,,,,YES,3/27/2023,,,,
