Action Office,Request Number,Request Type,Multi-Track Type,Request Status,Original Received Date,Received Date,Perfected Date,Closed Date,Target Date,Amended Date,Request Age,Processed Days,Days Allowed,Days on Hold,Final Disposition,Reportable Other Code,Exemptions,Exemption 3 Statutes,Backlogged,Is Expedite Requested,Expedite Start Date,Expedite End Date,Number of Days to Adjudicate,Expedite Status,Is Fee Waiver Requested,Fee Waiver Start Date,Fee Waiver End Date,Number of Day to Adjudicate,Fee Waiver Status,Fees Collected
FDIC,2022-FDIC-FOIA-00295,FOIA Request,Complex,Closed,7/7/2022,7/7/2022,7/7/2022,7/26/2022,8/4/2022,,13,13,20,,Granted/Denied in Part,,"(b)(2),(b)(4),(b)(6),(b)(7)(C)",,No,Yes,7/7/2022,7/19/2022,12,Declined,,,7/26/2022,,,
FDIC,2022-FDIC-FOIA-00296,FOIA Request,Simple,Closed,7/7/2022,7/7/2022,,7/13/2022,8/4/2022,,,,20,,Full Denial - Records not Reasonably Described,,,,No,,,7/13/2022,,,,,7/13/2022,,,
FDIC,2022-FDIC-FOIA-00297,FOIA Request,Simple,Closed,7/8/2022,7/8/2022,,7/13/2022,8/5/2022,,,,20,,Full Denial - Improper FOIA Request,,,,No,,,7/13/2022,,,,,7/13/2022,,,
FDIC,2022-FDIC-FOIA-00298,FOIA Request,Simple,Closed,7/10/2022,7/10/2022,,7/30/2022,8/25/2022,,,,20,8,Full Denial - Improper FOIA Request,,,,No,,,7/30/2022,,,YES,7/10/2022,7/20/2022,10,Declined,
FDIC,2022-FDIC-FOIA-00299,FOIA Request,Simple,Closed,7/11/2022,7/11/2022,7/11/2022,8/2/2022,8/8/2022,,16,16,20,,Full Denial - No Records,,,,No,,,8/2/2022,,,YES,7/11/2022,8/2/2022,,Not Applicable,
FDIC,2022-FDIC-FOIA-00300,FOIA Request,Complex,Closed,7/11/2022,7/11/2022,7/11/2022,8/17/2022,8/8/2022,,27,27,30,,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,No,,,8/17/2022,,,,,8/17/2022,,,
FDIC,2022-FDIC-FOIA-00301,FOIA Request,Simple,Closed,7/10/2022,7/10/2022,,7/30/2022,8/25/2022,,,,20,8,Full Denial - Improper FOIA Request,,,,No,,,7/30/2022,,,YES,7/10/2022,7/20/2022,10,Declined,
FDIC,2022-FDIC-FOIA-00303,FOIA Request,Complex,Closed,7/14/2022,7/21/2022,,8/9/2022,8/18/2022,,,,20,,Full Denial - Improper FOIA Request,,,,No,Yes,7/14/2022,7/19/2022,5,Declined,YES,7/14/2022,8/9/2022,,,
FDIC,2022-FDIC-FOIA-00304,FOIA Request,Simple,Closed,7/15/2022,7/15/2022,,7/29/2022,8/23/2022,,,,20,7,Full Denial - Records not Reasonably Described,,,,No,Yes,7/15/2022,7/19/2022,4,Not Applicable,YES,7/15/2022,7/19/2022,4,Not Applicable,
FDIC,2022-FDIC-FOIA-00305,FOIA Request,Simple,Closed,7/16/2022,7/16/2022,,7/29/2022,8/15/2022,,,,20,,Full Denial - Records not Reasonably Described,,,,No,Yes,7/16/2022,7/29/2022,13,Not Applicable,,,7/29/2022,,,
FDIC,2022-FDIC-FOIA-00306,FOIA Request,Complex,Closed,7/18/2022,7/18/2022,7/18/2022,8/4/2022,8/15/2022,,13,13,20,,Granted in Full,,,,No,,,8/4/2022,,,YES,7/18/2022,8/4/2022,,Not Billable,
FDIC,2022-FDIC-FOIA-00307,FOIA Request,Simple,Closed,7/19/2022,7/19/2022,,8/24/2022,8/30/2022,,,,20,10,Full Denial - Records not Reasonably Described,,,,No,Yes,7/19/2022,8/24/2022,,Not Applicable,,,8/24/2022,,,
FDIC,2022-FDIC-FOIA-00308,FOIA Request,Simple,Closed,7/19/2022,7/19/2022,,7/21/2022,8/16/2022,,,,20,,Full Denial - Records not Reasonably Described,,,,No,Yes,7/19/2022,7/21/2022,,,YES,7/19/2022,7/21/2022,,,
FDIC,2022-FDIC-FOIA-00309,FOIA Request,Simple,Closed,7/19/2022,7/19/2022,7/19/2022,8/18/2022,8/16/2022,,22,22,30,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,8/18/2022,,,,,8/18/2022,,,
FDIC,2022-FDIC-FOIA-00310,FOIA Request,Simple,Closed,7/19/2022,7/19/2022,,8/18/2022,9/2/2022,,,,20,13,Full Denial - Improper FOIA Request,,,,No,,,8/18/2022,,,,,8/18/2022,,,
FDIC,2022-FDIC-FOIA-00311,FOIA Request,Simple,Closed,7/20/2022,7/20/2022,,7/29/2022,8/17/2022,,,,20,,Full Denial - Records not Reasonably Described,,,,No,,,7/29/2022,,,YES,7/20/2022,7/29/2022,9,Not Applicable,
FDIC,2022-FDIC-FOIA-00312,FOIA Request,Simple,Closed,7/20/2022,7/20/2022,7/20/2022,7/29/2022,8/17/2022,,7,7,20,,Full Denial - Not Agency Record,,,,No,,,7/29/2022,,,,,7/29/2022,,,
FDIC,2022-FDIC-FOIA-00313,FOIA Request,Simple,Closed,7/19/2022,7/20/2022,7/20/2022,8/5/2022,8/29/2022,,12,4,20,8,Full Denial - Fee Related Reason,,,,No,,,8/5/2022,,,,,8/5/2022,,,
FDIC,2022-FDIC-FOIA-00314,FOIA Request,Simple,Closed,7/21/2022,7/21/2022,7/21/2022,8/4/2022,8/18/2022,,10,10,20,,Granted in Full,,,,No,,,8/4/2022,,,,,8/4/2022,,,
FDIC,2022-FDIC-FOIA-00315,FOIA Request,Complex,Closed,7/21/2022,7/21/2022,7/21/2022,8/4/2022,8/18/2022,,10,10,20,,Granted in Full,,,,No,,,8/4/2022,,,,,8/4/2022,,,
FDIC,2022-FDIC-FOIA-00316,FOIA Request,Simple,Closed,7/21/2022,7/22/2022,7/22/2022,8/8/2022,8/29/2022,,11,5,20,6,Full Denial - Fee Related Reason,,,,No,,,8/8/2022,,,,,8/8/2022,,,
FDIC,2022-FDIC-FOIA-00317,FOIA Request,Complex,Closed,7/22/2022,7/22/2022,7/22/2022,8/31/2022,8/19/2022,,28,28,30,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,8/31/2022,,,,,8/31/2022,,,
FDIC,2022-FDIC-FOIA-00318,FOIA Request,Simple,Closed,7/22/2022,7/22/2022,,7/26/2022,,,,,20,,Full Denial - Request Withdrawn,,,,No,,,7/26/2022,,,YES,7/22/2022,7/26/2022,,,
FDIC,2022-FDIC-FOIA-00319,FOIA Request,Complex,Closed,7/25/2022,7/25/2022,7/25/2022,8/11/2022,8/22/2022,,13,13,20,,Full Denial - No Records,,(b)(6),,No,Yes,7/25/2022,7/27/2022,2,Declined,YES,7/25/2022,8/11/2022,,,
FDIC,2022-FDIC-FOIA-00320,FOIA Request,Simple,Closed,7/25/2022,7/25/2022,,8/30/2022,8/31/2022,,,,20,7,Full Denial - Improper FOIA Request,,,,No,Yes,7/25/2022,8/30/2022,,,YES,7/25/2022,8/30/2022,,,
FDIC,2022-FDIC-FOIA-00321,FOIA Request,Simple,Closed,7/26/2022,7/26/2022,,7/29/2022,8/23/2022,,,,20,,Full Denial - Records not Reasonably Described,,,,No,Yes,7/26/2022,7/29/2022,3,Not Applicable,YES,7/26/2022,7/29/2022,3,Not Applicable,
FDIC,2022-FDIC-FOIA-00322,FOIA Request,Simple,Closed,7/26/2022,7/26/2022,,7/26/2022,,,,,20,,Full Denial - Request Withdrawn,,,,No,,,7/26/2022,,,YES,7/26/2022,7/26/2022,,,
FDIC,2022-FDIC-FOIA-00323,FOIA Request,Simple,Closed,7/26/2022,7/26/2022,,8/22/2022,9/1/2022,,,,20,7,Full Denial - Records not Reasonably Described,,,,No,,,8/22/2022,,,,,8/22/2022,,,
FDIC,2022-FDIC-FOIA-00324,FOIA Request,Complex,Closed,7/24/2022,7/26/2022,7/26/2022,8/10/2022,8/23/2022,,11,11,20,,Granted in Full,,,,No,,,8/10/2022,,,,,8/10/2022,,,
FDIC,2022-FDIC-FOIA-00325,FOIA Request,Complex,Closed,7/26/2022,7/26/2022,7/26/2022,9/7/2022,8/23/2022,,30,22,20,8,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,Yes,7/26/2022,9/7/2022,,Not Applicable,YES,7/26/2022,9/7/2022,,Not Billable,
FDIC,2022-FDIC-FOIA-00326,FOIA Request,Complex,Closed,7/26/2022,7/26/2022,8/1/2022,8/30/2022,8/29/2022,,21,21,30,,Granted/Denied in Part,,"(b)(4),(b)(6)",,No,,,8/30/2022,,,,,8/30/2022,,,
FDIC,2022-FDIC-FOIA-00327,FOIA Request,Simple,Closed,7/26/2022,7/27/2022,,8/22/2022,8/31/2022,,,,20,6,Full Denial - Records not Reasonably Described,,,,No,,,8/22/2022,,,,,8/22/2022,,,
FDIC,2022-FDIC-FOIA-00328,FOIA Request,Simple,Closed,7/27/2022,7/27/2022,7/27/2022,8/12/2022,9/16/2022,,12,2,20,10,Full Denial - Request Withdrawn,,,,No,,,8/12/2022,,,,,8/12/2022,,,
FDIC,2022-FDIC-FOIA-00329,FOIA Request,Simple,Closed,7/28/2022,7/28/2022,7/28/2022,7/29/2022,8/25/2022,,1,1,20,,Full Denial - Not Agency Record,,,,No,,,7/29/2022,,,YES,7/28/2022,7/29/2022,,,
FDIC,2022-FDIC-FOIA-00330,FOIA Request,Simple,Closed,7/28/2022,7/28/2022,,7/28/2022,,,,,20,,Full Denial - Request Withdrawn,,,,No,Yes,7/28/2022,7/28/2022,,,YES,7/28/2022,7/28/2022,,,
FDIC,2022-FDIC-FOIA-00331,FOIA Request,Simple,Closed,7/28/2022,7/28/2022,,7/29/2022,8/25/2022,,,,20,,Full Denial - Records not Reasonably Described,,,,No,Yes,7/28/2022,7/29/2022,,,,,7/29/2022,,,
FDIC,2022-FDIC-FOIA-00332,FOIA Request,Simple,Closed,7/28/2022,7/28/2022,,7/29/2022,8/25/2022,,,,20,,Full Denial - Records not Reasonably Described,,,,No,,,7/29/2022,,,,,7/29/2022,,,
FDIC,2022-FDIC-FOIA-00333,FOIA Request,Simple,Closed,7/30/2022,7/30/2022,,9/7/2022,9/23/2022,,,,20,19,Full Denial - Records not Reasonably Described,,,,No,Yes,7/30/2022,9/7/2022,,Not Applicable,YES,7/30/2022,9/7/2022,,Not Applicable,
FDIC,2022-FDIC-FOIA-00334,FOIA Request,Simple,Closed,8/1/2022,8/1/2022,,8/19/2022,8/29/2022,,,,20,,Full Denial - Improper FOIA Request,,,,No,,,8/19/2022,,,,,8/19/2022,,,
FDIC,2022-FDIC-FOIA-00335,FOIA Request,Simple,Closed,8/1/2022,8/1/2022,,8/3/2022,8/29/2022,,,,20,,Full Denial - Records not Reasonably Described,,,,No,,,8/3/2022,,,,,8/3/2022,,,
FDIC,2022-FDIC-FOIA-00336,FOIA Request,Simple,Closed,8/1/2022,8/1/2022,8/1/2022,8/18/2022,8/29/2022,,13,13,20,,Full Denial - Not Agency Record,,,,No,,,8/18/2022,,,,,8/18/2022,,,
FDIC,2022-FDIC-FOIA-00337,FOIA Request,Simple,Closed,8/1/2022,8/1/2022,,8/3/2022,8/29/2022,,,,20,,Full Denial - Records not Reasonably Described,,,,No,Yes,8/1/2022,8/3/2022,,,YES,8/1/2022,8/3/2022,,,
FDIC,2022-FDIC-FOIA-00338,FOIA Request,Simple,Closed,8/1/2022,8/2/2022,8/2/2022,8/11/2022,8/30/2022,,7,7,20,,Granted in Full,,,,No,,,8/11/2022,,,,,8/11/2022,,,
FDIC,2022-FDIC-FOIA-00339,FOIA Request,Simple,Closed,8/1/2022,8/2/2022,8/2/2022,8/18/2022,8/30/2022,,12,12,20,,Granted/Denied in Part,,(b)(6),,No,Yes,8/1/2022,8/18/2022,,Not Applicable,,,8/18/2022,,,
FDIC,2022-FDIC-FOIA-00340,FOIA Request,Simple,Closed,8/2/2022,8/2/2022,8/2/2022,8/23/2022,8/30/2022,,15,15,20,,Full Denial - Not Agency Record,,,,No,,,8/23/2022,,,,,8/23/2022,,,
FDIC,2022-FDIC-FOIA-00341,FOIA Request,Simple,Closed,8/2/2022,8/3/2022,8/18/2022,9/12/2022,9/26/2022,,16,10,20,6,Full Denial - Fee Related Reason,,,,No,,,9/12/2022,,,,,9/12/2022,,,
FDIC,2022-FDIC-FOIA-00342,FOIA Request,Complex,Closed,8/5/2022,8/5/2022,8/5/2022,9/27/2022,9/2/2022,,36,36,30,,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,No,,,9/27/2022,,,,,9/27/2022,,,
FDIC,2022-FDIC-FOIA-00343,FOIA Request,Complex,Closed,8/5/2022,8/5/2022,8/5/2022,9/27/2022,9/2/2022,,36,36,30,,Granted/Denied in Part,,(b)(6),,No,,,9/27/2022,,,,,9/27/2022,,,
FDIC,2022-FDIC-FOIA-00344,FOIA Request,Simple,Closed,8/7/2022,8/7/2022,,8/11/2022,9/6/2022,,,,20,,Full Denial - Records not Reasonably Described,,,,No,,,8/11/2022,,,,,8/11/2022,,,
FDIC,2022-FDIC-FOIA-00345,FOIA Request,Simple,Closed,8/7/2022,8/8/2022,8/8/2022,8/18/2022,9/6/2022,,8,8,20,,Full Denial - Request Withdrawn,,,,No,,,8/18/2022,,,YES,8/7/2022,8/18/2022,,,
FDIC,2022-FDIC-FOIA-00346,FOIA Request,Simple,Closed,8/8/2022,8/8/2022,8/8/2022,8/25/2022,9/6/2022,,13,13,20,,Full Denial - Not Agency Record,,,,No,,,8/25/2022,,,YES,8/8/2022,8/25/2022,17,Not Applicable,
FDIC,2022-FDIC-FOIA-00347,FOIA Request,Simple,Closed,8/9/2022,8/9/2022,8/9/2022,8/29/2022,9/16/2022,,14,8,20,6,Full Denial - Fee Related Reason,,,,No,,,8/29/2022,,,,,8/29/2022,,,
FDIC,2022-FDIC-FOIA-00348,FOIA Request,Complex,Closed,8/9/2022,8/9/2022,8/9/2022,8/15/2022,9/7/2022,,4,4,20,,Denied in Full,,(b)(8),,No,,,8/15/2022,,,,,8/15/2022,,,
FDIC,2022-FDIC-FOIA-00349,FOIA Request,Simple,Closed,8/10/2022,8/10/2022,8/10/2022,8/18/2022,9/8/2022,,6,6,20,,Full Denial - Not Agency Record,,,,No,Yes,8/10/2022,8/18/2022,8,Not Applicable,YES,8/10/2022,8/18/2022,8,Not Applicable,
FDIC,2022-FDIC-FOIA-00350,FOIA Request,Simple,Closed,8/10/2022,8/10/2022,,9/9/2022,9/21/2022,,,,20,9,Full Denial - Records not Reasonably Described,,,,No,,,9/9/2022,,,,,9/9/2022,,,
FDIC,2022-FDIC-FOIA-00351,FOIA Request,Simple,Closed,8/11/2022,8/11/2022,8/11/2022,8/23/2022,9/9/2022,,8,8,20,,Full Denial - Request Withdrawn,,,,No,Yes,8/11/2022,8/23/2022,,,YES,8/11/2022,8/23/2022,,,
FDIC,2022-FDIC-FOIA-00352,FOIA Request,Simple,Open,8/11/2022,8/11/2022,8/11/2022,,9/20/2022,,39,32,30,7,,,,,Yes,Yes,8/11/2022,10/6/2022,,,,,10/6/2022,,,
FDIC,2022-FDIC-FOIA-00353,FOIA Request,Simple,Closed,8/12/2022,8/12/2022,,8/23/2022,9/12/2022,,,,20,,Full Denial - Records not Reasonably Described,,,,No,Yes,8/12/2022,8/23/2022,,,YES,8/12/2022,8/23/2022,,,
FDIC,2022-FDIC-FOIA-00354,FOIA Request,Simple,Closed,8/12/2022,8/12/2022,,9/12/2022,,,,,20,11,Full Denial - Records not Reasonably Described,,,,No,,,9/12/2022,,,YES,8/12/2022,9/12/2022,,,
FDIC,2022-FDIC-FOIA-00355,FOIA Request,Simple,Closed,8/14/2022,8/14/2022,8/15/2022,8/18/2022,9/13/2022,,3,3,20,,Full Denial - Not Agency Record,,,,No,Yes,8/14/2022,8/18/2022,4,Not Applicable,YES,8/14/2022,8/18/2022,4,Not Applicable,
FDIC,2022-FDIC-FOIA-00356,FOIA Request,Simple,Closed,8/14/2022,8/14/2022,,8/29/2022,9/13/2022,,,,20,,Full Denial - Records not Reasonably Described,,,,No,,,8/29/2022,,,,,8/29/2022,,,
FDIC,2022-FDIC-FOIA-00357,FOIA Request,Simple,Closed,8/15/2022,8/15/2022,8/15/2022,9/30/2022,9/13/2022,,33,33,30,,Granted/Denied in Part,,(b)(6),,No,Yes,8/15/2022,9/30/2022,,,YES,8/15/2022,9/30/2022,,,
FDIC,2022-FDIC-FOIA-00358,FOIA Request,Simple,Closed,8/16/2022,8/16/2022,,8/29/2022,9/14/2022,,,,20,,Full Denial - Records not Reasonably Described,,,,No,Yes,8/16/2022,8/29/2022,13,Not Applicable,YES,8/16/2022,8/29/2022,13,Not Applicable,
FDIC,2022-FDIC-FOIA-00359,FOIA Request,Simple,Closed,8/16/2022,8/17/2022,,9/12/2022,9/15/2022,,,,20,,Full Denial - Improper FOIA Request,,,,No,,,9/12/2022,,,,,9/12/2022,,,
FDIC,2022-FDIC-FOIA-00360,FOIA Request,Simple,Closed,8/18/2022,8/18/2022,8/18/2022,8/29/2022,9/27/2022,,7,1,20,6,Full Denial - Fee Related Reason,,,,No,,,8/29/2022,,,,,8/29/2022,,,
FDIC,2022-FDIC-FOIA-00361,FOIA Request,Simple,Closed,8/19/2022,8/19/2022,8/22/2022,8/24/2022,9/20/2022,,2,2,20,,Full Denial - Not Agency Record,,,,No,Yes,8/19/2022,8/24/2022,5,Not Applicable,,,8/24/2022,,,
FDIC,2022-FDIC-FOIA-00362,FOIA Request,Simple,Closed,8/19/2022,8/19/2022,,9/13/2022,9/21/2022,,,,20,,Full Denial - Improper FOIA Request,,,,No,,,9/13/2022,,,,,9/13/2022,,,
FDIC,2022-FDIC-FOIA-00363,FOIA Request,Complex,Open,8/21/2022,8/22/2022,8/22/2022,,10/4/2022,,37,27,30,10,,,,,No,,,10/14/2022,,,YES,8/21/2022,10/14/2022,,,
FDIC,2022-FDIC-FOIA-00364,FOIA Request,Complex,Open,8/21/2022,8/22/2022,8/22/2022,,10/5/2022,,37,26,30,11,,,,,No,,,10/14/2022,,,YES,8/21/2022,10/14/2022,,,
FDIC,2022-FDIC-FOIA-00365,FOIA Request,Complex,Open,8/22/2022,8/22/2022,8/22/2022,,9/20/2022,,30,30,30,,,,,,No,,,10/4/2022,,,YES,8/22/2022,10/4/2022,43,Not Applicable,
FDIC,2022-FDIC-FOIA-00366,FOIA Request,Simple,Open,8/23/2022,8/23/2022,8/25/2022,,10/4/2022,,31,24,30,7,,,,,No,Yes,8/23/2022,9/13/2022,21,Declined,,,10/11/2022,,,
FDIC,2022-FDIC-FOIA-00367,FOIA Request,Simple,Closed,8/24/2022,8/24/2022,,8/29/2022,9/22/2022,,,,20,,Full Denial - Improper FOIA Request,,,,No,,,8/29/2022,,,,,8/29/2022,,,
FDIC,2022-FDIC-FOIA-00368,FOIA Request,Simple,Open,8/24/2022,8/24/2022,8/24/2022,,9/22/2022,,58,58,30,,,,,,No,Yes,8/24/2022,9/6/2022,13,Declined,YES,8/24/2022,11/17/2022,,,
FDIC,2022-FDIC-FOIA-00369,FOIA Request,Simple,Closed,8/24/2022,8/24/2022,8/24/2022,9/26/2022,10/3/2022,,22,16,20,6,Full Denial - Fee Related Reason,,,,No,,,9/26/2022,,,,,9/26/2022,,,
FDIC,2022-FDIC-FOIA-00370,FOIA Request,Simple,Closed,8/25/2022,8/25/2022,,8/29/2022,9/23/2022,,,,20,,Full Denial - Duplicate Request,,,,No,,,8/29/2022,,,,,8/29/2022,,,
FDIC,2022-FDIC-FOIA-00371,FOIA Request,Simple,Closed,8/25/2022,8/25/2022,,9/14/2022,10/11/2022,,,,20,10,Full Denial - Improper FOIA Request,,,,No,,,9/14/2022,,,,,9/14/2022,,,
FDIC,2022-FDIC-FOIA-00372,FOIA Request,Simple,Closed,8/25/2022,8/25/2022,,8/30/2022,9/23/2022,,,,20,,Full Denial - Records not Reasonably Described,,,,No,Yes,8/25/2022,8/30/2022,,,YES,8/25/2022,8/30/2022,,,
FDIC,2022-FDIC-FOIA-00373,FOIA Request,Complex,Closed,8/24/2022,8/25/2022,8/25/2022,8/31/2022,9/23/2022,,4,4,20,,Granted in Full,,,,No,,,8/31/2022,,,,,8/31/2022,,,
FDIC,2022-FDIC-FOIA-00374,FOIA Request,Simple,Closed,8/27/2022,8/27/2022,,9/1/2022,9/26/2022,,,,20,,Full Denial - Records not Reasonably Described,,,,No,,,9/1/2022,,,YES,8/27/2022,9/1/2022,,,
FDIC,2022-FDIC-FOIA-00375,FOIA Request,Simple,Closed,8/29/2022,8/29/2022,8/29/2022,8/30/2022,9/27/2022,,1,1,20,,Full Denial - Not Agency Record,,,,No,,,8/30/2022,,,YES,8/29/2022,8/30/2022,1,Not Applicable,
FDIC,2022-FDIC-FOIA-00376,FOIA Request,Simple,Open,8/29/2022,8/29/2022,8/29/2022,,9/27/2022,,51,51,30,,,,,,No,,,11/10/2022,,,,,11/10/2022,,,
FDIC,2022-FDIC-FOIA-00377,FOIA Request,Simple,Closed,8/29/2022,8/29/2022,,9/9/2022,10/5/2022,,,,20,6,Full Denial - Records not Reasonably Described,,,,No,,,9/9/2022,,,YES,8/29/2022,8/30/2022,1,Not Applicable,
FDIC,2022-FDIC-FOIA-00378,FOIA Request,Simple,Closed,8/29/2022,8/29/2022,8/29/2022,9/30/2022,9/27/2022,,23,23,30,,Full Denial - Not Agency Record,,,,No,,,9/30/2022,,,,,9/30/2022,,,
FDIC,2022-FDIC-FOIA-00379,FOIA Request,Simple,Closed,8/29/2022,8/29/2022,8/29/2022,9/14/2022,9/27/2022,,11,11,20,,Full Denial - Not Agency Record,,,,No,Yes,8/29/2022,9/13/2022,15,Declined,,,9/14/2022,,,
FDIC,2022-FDIC-FOIA-00380,FOIA Request,Simple,Closed,8/29/2022,8/29/2022,,9/7/2022,9/27/2022,,,,20,,Full Denial - Records not Reasonably Described,,,,No,Yes,8/29/2022,9/7/2022,9,Not Applicable,YES,8/29/2022,9/7/2022,9,Not Applicable,
FDIC,2022-FDIC-FOIA-00381,FOIA Request,Simple,Closed,8/29/2022,8/29/2022,8/29/2022,9/8/2022,9/27/2022,,7,7,20,,Full Denial - Not Agency Record,,,,No,Yes,8/29/2022,9/8/2022,10,Not Applicable,YES,8/29/2022,9/8/2022,10,Not Applicable,
FDIC,2022-FDIC-FOIA-00382,FOIA Request,Simple,Closed,9/8/2022,9/8/2022,9/8/2022,9/21/2022,10/6/2022,,9,9,20,,Granted/Denied in Part,,(b)(6),,No,,,9/21/2022,,,YES,9/8/2022,9/21/2022,,,
FDIC,2022-FDIC-FOIA-00383,FOIA Request,Simple,Open,8/26/2022,8/26/2022,8/26/2022,,9/28/2022,,28,26,20,2,,,,,Yes,,,10/6/2022,,,,,10/6/2022,,,
FDIC,2022-FDIC-FOIA-00384,FOIA Request,Simple,Closed,8/30/2022,8/30/2022,8/30/2022,9/8/2022,9/28/2022,,6,6,20,,Full Denial - Not Agency Record,,,,No,Yes,8/30/2022,9/8/2022,9,Not Applicable,YES,8/30/2022,9/8/2022,9,Not Applicable,
FDIC,2022-FDIC-FOIA-00385,FOIA Request,Simple,Closed,8/31/2022,8/31/2022,8/31/2022,9/2/2022,9/29/2022,,2,2,20,,Full Denial - Not Agency Record,,,,No,Yes,8/31/2022,9/1/2022,1,Declined,YES,8/31/2022,9/2/2022,,,
FDIC,2022-FDIC-FOIA-00386,FOIA Request,Simple,Open,9/1/2022,9/1/2022,9/1/2022,,10/5/2022,,25,22,20,3,,,,,No,Yes,9/1/2022,10/7/2022,,,YES,9/1/2022,10/7/2022,,,
FDIC,2022-FDIC-FOIA-00387,FOIA Request,Simple,Closed,9/2/2022,9/2/2022,9/2/2022,9/9/2022,10/3/2022,,4,4,20,,Full Denial - Not Agency Record,,,,No,,,9/9/2022,,,,,9/9/2022,,,
FDIC,2022-FDIC-FOIA-00388,FOIA Request,Simple,Closed,9/2/2022,9/2/2022,9/2/2022,9/13/2022,10/3/2022,,6,6,20,,Full Denial - Not Agency Record,,,,No,,,9/13/2022,,,,,9/13/2022,,,
FDIC,2022-FDIC-FOIA-00389,FOIA Request,Complex,Open,9/2/2022,9/2/2022,9/15/2022,,10/14/2022,,81,81,30,,,,,,No,,,1/13/2023,,,YES,9/15/2022,1/13/2023,,Not Billable,
FDIC,2022-FDIC-FOIA-00390,FOIA Request,Simple,Closed,9/2/2022,9/2/2022,9/2/2022,9/9/2022,10/3/2022,,4,4,20,,Full Denial - Not Agency Record,,,,No,Yes,9/2/2022,9/9/2022,7,Not Applicable,YES,9/2/2022,9/9/2022,7,Not Applicable,
FDIC,2022-FDIC-FOIA-00391,FOIA Request,Simple,Closed,9/4/2022,9/4/2022,,9/9/2022,10/3/2022,,,,20,,Full Denial - Records not Reasonably Described,,,,No,,,9/9/2022,,,YES,9/4/2022,9/9/2022,5,Not Applicable,
FDIC,2022-FDIC-FOIA-00392,FOIA Request,Simple,Open,9/4/2022,9/4/2022,9/5/2022,,10/3/2022,,24,24,30,,,,,,No,,,10/7/2022,,,YES,9/4/2022,10/7/2022,,,
FDIC,2022-FDIC-FOIA-00393,FOIA Request,Complex,Open,9/6/2022,9/6/2022,9/6/2022,,10/4/2022,,30,30,30,,,,,,No,,,10/19/2022,,,YES,9/6/2022,10/19/2022,,Not Billable,
FDIC,2022-FDIC-FOIA-00394,FOIA Request,Simple,Open,9/6/2022,9/6/2022,,,10/12/2022,,,,20,5,,,,,No,,,10/12/2022,,,,,10/12/2022,,,
FDIC,2022-FDIC-FOIA-00395,FOIA Request,Simple,Open,9/2/2022,9/2/2022,9/2/2022,,10/3/2022,,59,59,30,,,,,,No,,,11/30/2022,,,,,11/30/2022,,,
FDIC,2022-FDIC-FOIA-00396,FOIA Request,Simple,Closed,9/2/2022,9/2/2022,,9/7/2022,10/3/2022,,,,20,,Full Denial - Records not Reasonably Described,,,,No,,,9/7/2022,,,,,9/7/2022,,,
FDIC,2022-FDIC-FOIA-00397,FOIA Request,Simple,Closed,9/7/2022,9/7/2022,,9/13/2022,10/5/2022,,,,20,,Full Denial - Records not Reasonably Described,,,,No,Yes,9/7/2022,9/13/2022,6,Not Applicable,YES,9/7/2022,9/13/2022,6,Not Applicable,
FDIC,2022-FDIC-FOIA-00398,FOIA Request,Simple,Closed,9/8/2022,9/8/2022,9/8/2022,9/26/2022,10/19/2022,,12,5,20,7,Full Denial - Fee Related Reason,,,,No,,,9/26/2022,,,,,9/26/2022,,,
FDIC,2022-FDIC-FOIA-00399,FOIA Request,Simple,Open,9/9/2022,9/9/2022,9/9/2022,,10/7/2022,,26,26,30,,,,,,No,,,10/18/2022,,,,,10/18/2022,,,
FDIC,2022-FDIC-FOIA-00400,FOIA Request,Complex,Open,9/13/2022,9/13/2022,9/21/2022,,10/21/2022,,33,32,20,1,,,,,No,,,11/8/2022,,,,,11/8/2022,,,
FDIC,2022-FDIC-FOIA-00401,FOIA Request,Simple,Open,9/14/2022,9/14/2022,9/14/2022,,10/13/2022,,14,14,20,,,,,,No,,,10/4/2022,,,,,10/4/2022,,,
FDIC,2022-FDIC-FOIA-00402,FOIA Request,Simple,Closed,9/14/2022,9/14/2022,,9/15/2022,10/13/2022,,,,20,,Full Denial - Improper FOIA Request,,,,No,Yes,9/14/2022,9/15/2022,1,Not Applicable,,,9/15/2022,,,
FDIC,2022-FDIC-FOIA-00403,FOIA Request,Simple,Closed,9/14/2022,9/14/2022,,9/20/2022,10/13/2022,,,,20,,Full Denial - Improper FOIA Request,,,,No,Yes,9/14/2022,9/20/2022,,,,,9/20/2022,,,
FDIC,2022-FDIC-FOIA-00404,FOIA Request,Complex,Open,9/14/2022,9/14/2022,9/14/2022,,10/13/2022,,30,30,30,,,,,,No,,,10/27/2022,,,,,10/27/2022,,,
